timestamp,datetime,index
1649788200,2022-04-13T01:30,1.7
1649788500,2022-04-13T01:35,2.1
1649788800,2022-04-13T01:40,2.3
1649789100,2022-04-13T01:45,2.5
1649789400,2022-04-13T01:50,2.3
1649789700,2022-04-13T01:55,2.8
1649790000,2022-04-13T02:00,2.3
1649790300,2022-04-13T02:05,2.3
1649790600,2022-04-13T02:10,2.2
1649790900,2022-04-13T02:15,2.7
1649791200,2022-04-13T02:20,2.7
1649791500,2022-04-13T02:25,3.6
1649791800,2022-04-13T02:30,3.0
1649792100,2022-04-13T02:35,2.7
1649792400,2022-04-13T02:40,3.1
1649792700,2022-04-13T02:45,2.4
1649793000,2022-04-13T02:50,2.1
1649793300,2022-04-13T02:55,1.6
1649793600,2022-04-13T03:00,1.8
1649793900,2022-04-13T03:05,2.4
1649794200,2022-04-13T03:10,2.4
1649794500,2022-04-13T03:15,2.0
1649794800,2022-04-13T03:20,2.4
1649795100,2022-04-13T03:25,2.6
1649795400,2022-04-13T03:30,2.3
1649795700,2022-04-13T03:35,2.5
1649796000,2022-04-13T03:40,2.6
1649796300,2022-04-13T03:45,2.7
1649796600,2022-04-13T03:50,3.1
1649796900,2022-04-13T03:55,2.9
1649797200,2022-04-13T04:00,3.1
1649797500,2022-04-13T04:05,2.6
1649797800,2022-04-13T04:10,1.7
1649798100,2022-04-13T04:15,2.7
1649798400,2022-04-13T04:20,2.4
1649798700,2022-04-13T04:25,2.5
1649799000,2022-04-13T04:30,2.4
1649799300,2022-04-13T04:35,2.4
1649799600,2022-04-13T04:40,2.4
1649799900,2022-04-13T04:45,2.9
1649800200,2022-04-13T04:50,2.5
1649800500,2022-04-13T04:55,2.2
1649800800,2022-04-13T05:00,2.7
1649801100,2022-04-13T05:05,3.3
1649801400,2022-04-13T05:10,3.3
1649801700,2022-04-13T05:15,3.3
1649802000,2022-04-13T05:20,2.8
1649802300,2022-04-13T05:25,3.0
1649802600,2022-04-13T05:30,2.6
1649802900,2022-04-13T05:35,2.4
1649803200,2022-04-13T05:40,1.7
1649803500,2022-04-13T05:45,1.7
1649803800,2022-04-13T05:50,2.5
1649804100,2022-04-13T05:55,2.4
1649804400,2022-04-13T06:00,2.2
1649804700,2022-04-13T06:05,2.5
1649805000,2022-04-13T06:10,2.3
1649805300,2022-04-13T06:15,1.6
1649805600,2022-04-13T06:20,1.4
1649805900,2022-04-13T06:25,1.5
1649806200,2022-04-13T06:30,1.7
1649806500,2022-04-13T06:35,2.3
1649806800,2022-04-13T06:40,1.9
1649807100,2022-04-13T06:45,1.5
1649807400,2022-04-13T06:50,1.5
1649807700,2022-04-13T06:55,1.9
1649808000,2022-04-13T07:00,2.3
1649808300,2022-04-13T07:05,2.4
1649808600,2022-04-13T07:10,2.2
1649808900,2022-04-13T07:15,2.0
1649809200,2022-04-13T07:20,2.1
1649809500,2022-04-13T07:25,2.1
1649809800,2022-04-13T07:30,2.6
1649810100,2022-04-13T07:35,2.4
1649810400,2022-04-13T07:40,2.0
1649810700,2022-04-13T07:45,2.0
1649811000,2022-04-13T07:50,1.7
1649811300,2022-04-13T07:55,2.0
1649811600,2022-04-13T08:00,2.2
1649811900,2022-04-13T08:05,2.3
1649812200,2022-04-13T08:10,1.9
1649812500,2022-04-13T08:15,1.8
1649812800,2022-04-13T08:20,2.0
1649813100,2022-04-13T08:25,2.5
1649813400,2022-04-13T08:30,1.9
1649813700,2022-04-13T08:35,1.9
1649814000,2022-04-13T08:40,2.0
1649814300,2022-04-13T08:45,3.1
1649814600,2022-04-13T08:50,2.8
1649814900,2022-04-13T08:55,2.3
1649815200,2022-04-13T09:00,2.4
1649815500,2022-04-13T09:05,2.4
1649815800,2022-04-13T09:10,2.6
1649816100,2022-04-13T09:15,2.5
1649816400,2022-04-13T09:20,2.4
1649816700,2022-04-13T09:25,2.4
1649817000,2022-04-13T09:30,2.9
1649817300,2022-04-13T09:35,2.6
1649817600,2022-04-13T09:40,2.7
1649817900,2022-04-13T09:45,2.8
1649818200,2022-04-13T09:50,2.9
1649818500,2022-04-13T09:55,2.8
1649818800,2022-04-13T10:00,2.8
1649819100,2022-04-13T10:05,3.0
1649819400,2022-04-13T10:10,3.2
1649819700,2022-04-13T10:15,3.1
1649820000,2022-04-13T10:20,3.2
1649820300,2022-04-13T10:25,3.4
1649820600,2022-04-13T10:30,3.3
1649820900,2022-04-13T10:35,3.4
1649821200,2022-04-13T10:40,3.3
1649821500,2022-04-13T10:45,3.2
1649821800,2022-04-13T10:50,3.6
1649822100,2022-04-13T10:55,3.7
1649822400,2022-04-13T11:00,3.4
1649822700,2022-04-13T11:05,3.4
1649823000,2022-04-13T11:10,3.6
1649823300,2022-04-13T11:15,3.5
1649823600,2022-04-13T11:20,3.3
1649823900,2022-04-13T11:25,3.4
1649824200,2022-04-13T11:30,3.5
1649824500,2022-04-13T11:35,3.4
1649824800,2022-04-13T11:40,3.6
1649825100,2022-04-13T11:45,3.7
1649825400,2022-04-13T11:50,3.5
1649825700,2022-04-13T11:55,3.7
1649826000,2022-04-13T12:00,3.6
1649835900,2022-04-13T14:45,2.8
1649836200,2022-04-13T14:50,3.1
1649836500,2022-04-13T14:55,3.0
1649836800,2022-04-13T15:00,2.8
1649837100,2022-04-13T15:05,2.5
1649837400,2022-04-13T15:10,2.7
1649837700,2022-04-13T15:15,2.8
1649838000,2022-04-13T15:20,2.8
1649838300,2022-04-13T15:25,2.9
1649838600,2022-04-13T15:30,3.0
1649838900,2022-04-13T15:35,3.1
1649839200,2022-04-13T15:40,2.9
1649839500,2022-04-13T15:45,3.1
1649839800,2022-04-13T15:50,3.1
1649840100,2022-04-13T15:55,2.9
1649840400,2022-04-13T16:00,2.8
1649840700,2022-04-13T16:05,2.8
1649841000,2022-04-13T16:10,2.9
1649841300,2022-04-13T16:15,2.9
1649841600,2022-04-13T16:20,3.2
1649841900,2022-04-13T16:25,2.9
1649842200,2022-04-13T16:30,2.8
1649842500,2022-04-13T16:35,2.7
1649842800,2022-04-13T16:40,2.5
1649843100,2022-04-13T16:45,2.6
1649843400,2022-04-13T16:50,2.7
1649843700,2022-04-13T16:55,3.0
1649844000,2022-04-13T17:00,3.1
1649844300,2022-04-13T17:05,2.8
1649844600,2022-04-13T17:10,2.8
1649844900,2022-04-13T17:15,2.7
1649845200,2022-04-13T17:20,3.2
1649845500,2022-04-13T17:25,3.1
1649845800,2022-04-13T17:30,2.9
1649846100,2022-04-13T17:35,2.9
1649846400,2022-04-13T17:40,2.8
1649846700,2022-04-13T17:45,3.0
1649847000,2022-04-13T17:50,3.0
1649847300,2022-04-13T17:55,3.1
1649847600,2022-04-13T18:00,3.0
1649847900,2022-04-13T18:05,2.9
1649848200,2022-04-13T18:10,3.2
1649848500,2022-04-13T18:15,3.0
1649848800,2022-04-13T18:20,2.8
1649849100,2022-04-13T18:25,2.7
1649849400,2022-04-13T18:30,2.7
1649849700,2022-04-13T18:35,3.0
1649850000,2022-04-13T18:40,3.3
1649850300,2022-04-13T18:45,3.2
1649850600,2022-04-13T18:50,2.9
1649850900,2022-04-13T18:55,3.0
1649851200,2022-04-13T19:00,3.1
1649851500,2022-04-13T19:05,3.1
1649851800,2022-04-13T19:10,3.3
1649852100,2022-04-13T19:15,3.4
1649852400,2022-04-13T19:20,3.3
1649852700,2022-04-13T19:25,3.1
1649853000,2022-04-13T19:30,3.1
1649853300,2022-04-13T19:35,3.2
1649853600,2022-04-13T19:40,3.2
1649853900,2022-04-13T19:45,3.4
1649854200,2022-04-13T19:50,3.4
1649854500,2022-04-13T19:55,3.2
1649854800,2022-04-13T20:00,3.2
1649855100,2022-04-13T20:05,3.2
1649855400,2022-04-13T20:10,2.8
1649855700,2022-04-13T20:15,2.8
1649856000,2022-04-13T20:20,2.8
1649856300,2022-04-13T20:25,2.8
1649856600,2022-04-13T20:30,2.8
1649856900,2022-04-13T20:35,2.7
1649857200,2022-04-13T20:40,2.7
1649857500,2022-04-13T20:45,2.8
1649857800,2022-04-13T20:50,2.9
1649858100,2022-04-13T20:55,3.1
1649858400,2022-04-13T21:00,3.0
1649858700,2022-04-13T21:05,2.9
1649859000,2022-04-13T21:10,3.1
1649859300,2022-04-13T21:15,3.1
1649859600,2022-04-13T21:20,2.8
1649859900,2022-04-13T21:25,2.7
1649860200,2022-04-13T21:30,2.5
1649860500,2022-04-13T21:35,2.4
1649860800,2022-04-13T21:40,2.4
1649861100,2022-04-13T21:45,2.3
1649861400,2022-04-13T21:50,2.6
1649861700,2022-04-13T21:55,2.6
1649863200,2022-04-13T22:20,3.0
1649863500,2022-04-13T22:25,1.8
1649863800,2022-04-13T22:30,1.6
1649864100,2022-04-13T22:35,1.4
1649864400,2022-04-13T22:40,1.2
1649864700,2022-04-13T22:45,1.4
1649865000,2022-04-13T22:50,1.3
1649865300,2022-04-13T22:55,1.9
1649865600,2022-04-13T23:00,1.9
1649865900,2022-04-13T23:05,1.8
1649866200,2022-04-13T23:10,1.6
1649866500,2022-04-13T23:15,1.6
1649866800,2022-04-13T23:20,1.9
1649867100,2022-04-13T23:25,1.5
1649867400,2022-04-13T23:30,1.7
1649867700,2022-04-13T23:35,1.7
1649868000,2022-04-13T23:40,2.0
1649868300,2022-04-13T23:45,1.5
1649868600,2022-04-13T23:50,1.6
1649868900,2022-04-13T23:55,1.9
1649869200,2022-04-14T00:00,2.1
1649869500,2022-04-14T00:05,2.1
1649869800,2022-04-14T00:10,2.2
1649870100,2022-04-14T00:15,2.0
1649870400,2022-04-14T00:20,1.4
1649870700,2022-04-14T00:25,1.9
1649871000,2022-04-14T00:30,2.0
1649871300,2022-04-14T00:35,1.3
1649871600,2022-04-14T00:40,1.4
1649871900,2022-04-14T00:45,1.2
1649872200,2022-04-14T00:50,2.0
1649872500,2022-04-14T00:55,1.8
1649872800,2022-04-14T01:00,1.8
1649873100,2022-04-14T01:05,1.7
1649873400,2022-04-14T01:10,1.9
1649873700,2022-04-14T01:15,1.5
1649874000,2022-04-14T01:20,1.4
1649874300,2022-04-14T01:25,2.0
1649874600,2022-04-14T01:30,2.6
1649874900,2022-04-14T01:35,1.6
1649875200,2022-04-14T01:40,1.9
1649875500,2022-04-14T01:45,1.4
1649875800,2022-04-14T01:50,1.3
1649876100,2022-04-14T01:55,1.4
1649876400,2022-04-14T02:00,1.4
1649876700,2022-04-14T02:05,1.6
1649877000,2022-04-14T02:10,2.1
1649877300,2022-04-14T02:15,1.7
1649877600,2022-04-14T02:20,1.1
1649877900,2022-04-14T02:25,1.6
1649878200,2022-04-14T02:30,2.3
1649878500,2022-04-14T02:35,2.2
1649878800,2022-04-14T02:40,2.1
1649879100,2022-04-14T02:45,1.5
1649879400,2022-04-14T02:50,1.7
1649879700,2022-04-14T02:55,2.1
1649880000,2022-04-14T03:00,1.9
1649880300,2022-04-14T03:05,2.1
1649880600,2022-04-14T03:10,1.8
1649880900,2022-04-14T03:15,2.2
1649881200,2022-04-14T03:20,2.1
1649881500,2022-04-14T03:25,2.3
1649881800,2022-04-14T03:30,2.1
1649882100,2022-04-14T03:35,2.6
1649882400,2022-04-14T03:40,2.5
1649882700,2022-04-14T03:45,2.2
1649883000,2022-04-14T03:50,1.3
1649883300,2022-04-14T03:55,2.0
1649883600,2022-04-14T04:00,2.0
1649883900,2022-04-14T04:05,1.5
1649884200,2022-04-14T04:10,1.5
1649884500,2022-04-14T04:15,1.7
1649884800,2022-04-14T04:20,1.8
1649885100,2022-04-14T04:25,2.0
1649885400,2022-04-14T04:30,1.9
1649885700,2022-04-14T04:35,1.6
1649886000,2022-04-14T04:40,1.2
1649886300,2022-04-14T04:45,1.9
1649886600,2022-04-14T04:50,1.5
1649886900,2022-04-14T04:55,1.6
1649887200,2022-04-14T05:00,1.7
1649887500,2022-04-14T05:05,1.9
1649887800,2022-04-14T05:10,2.0
1649888100,2022-04-14T05:15,1.9
1649888400,2022-04-14T05:20,1.7
1649888700,2022-04-14T05:25,1.6
1649889000,2022-04-14T05:30,2.1
1649889300,2022-04-14T05:35,2.3
1649889600,2022-04-14T05:40,2.6
1649889900,2022-04-14T05:45,2.4
1649890200,2022-04-14T05:50,1.8
1649890500,2022-04-14T05:55,1.8
1649890800,2022-04-14T06:00,1.9
1649891100,2022-04-14T06:05,2.0
1649891400,2022-04-14T06:10,2.1
1649891700,2022-04-14T06:15,2.3
1649892000,2022-04-14T06:20,2.3
1649892300,2022-04-14T06:25,2.2
1649892600,2022-04-14T06:30,1.6
1649892900,2022-04-14T06:35,1.9
1649893200,2022-04-14T06:40,2.2
1649893500,2022-04-14T06:45,2.3
1649893800,2022-04-14T06:50,1.9
1649894100,2022-04-14T06:55,2.2
1649894400,2022-04-14T07:00,2.3
1649894700,2022-04-14T07:05,2.1
1649895000,2022-04-14T07:10,1.8
1649895300,2022-04-14T07:15,1.8
1649895600,2022-04-14T07:20,2.1
1649895900,2022-04-14T07:25,1.8
1649896200,2022-04-14T07:30,1.7
1649896500,2022-04-14T07:35,2.0
1649896800,2022-04-14T07:40,2.1
1649897100,2022-04-14T07:45,2.3
1649897400,2022-04-14T07:50,2.4
1649897700,2022-04-14T07:55,2.4
1649898000,2022-04-14T08:00,2.1
1649898300,2022-04-14T08:05,2.3
1649898600,2022-04-14T08:10,2.3
1649898900,2022-04-14T08:15,2.2
1649899200,2022-04-14T08:20,2.2
1649899500,2022-04-14T08:25,2.1
1649899800,2022-04-14T08:30,2.0
1649900100,2022-04-14T08:35,2.1
1649900400,2022-04-14T08:40,2.1
1649900700,2022-04-14T08:45,1.8
1649901000,2022-04-14T08:50,2.0
1649901300,2022-04-14T08:55,2.4
1649901600,2022-04-14T09:00,2.2
1649901900,2022-04-14T09:05,2.2
1649902200,2022-04-14T09:10,2.2
1649902500,2022-04-14T09:15,2.3
1649902800,2022-04-14T09:20,2.4
1649903100,2022-04-14T09:25,2.4
1649903400,2022-04-14T09:30,2.6
1649903700,2022-04-14T09:35,2.4
1649904000,2022-04-14T09:40,2.3
1649904300,2022-04-14T09:45,2.2
1649904600,2022-04-14T09:50,2.4
1649904900,2022-04-14T09:55,2.4
1649905200,2022-04-14T10:00,2.6
1649905500,2022-04-14T10:05,2.5
1649905800,2022-04-14T10:10,2.5
1649906100,2022-04-14T10:15,2.6
1649906400,2022-04-14T10:20,2.5
1649906700,2022-04-14T10:25,2.6
1649907000,2022-04-14T10:30,2.7
1649907300,2022-04-14T10:35,2.9
1649907600,2022-04-14T10:40,3.0
1649907900,2022-04-14T10:45,3.0
1649908200,2022-04-14T10:50,2.8
1649908500,2022-04-14T10:55,2.9
1649908800,2022-04-14T11:00,3.1
1649909100,2022-04-14T11:05,3.0
1649909400,2022-04-14T11:10,3.0
1649909700,2022-04-14T11:15,2.8
1649910000,2022-04-14T11:20,2.5
1649910300,2022-04-14T11:25,2.8
1649910600,2022-04-14T11:30,2.9
1649910900,2022-04-14T11:35,2.8
1649911200,2022-04-14T11:40,3.0
1649911500,2022-04-14T11:45,3.0
1649911800,2022-04-14T11:50,2.9
1649912100,2022-04-14T11:55,3.0
1649912400,2022-04-14T12:00,2.9
1649912700,2022-04-14T12:05,2.6
1649913000,2022-04-14T12:10,2.6
1649913300,2022-04-14T12:15,2.6
1649913600,2022-04-14T12:20,2.7
1649913900,2022-04-14T12:25,2.9
1649914200,2022-04-14T12:30,2.8
1649914500,2022-04-14T12:35,2.8
1649914800,2022-04-14T12:40,2.6
1649915100,2022-04-14T12:45,2.6
1649915400,2022-04-14T12:50,2.8
1649915700,2022-04-14T12:55,2.7
1649916000,2022-04-14T13:00,2.7
1649916300,2022-04-14T13:05,2.7
1649916600,2022-04-14T13:10,2.4
1649916900,2022-04-14T13:15,2.5
1649917200,2022-04-14T13:20,2.6
1649917500,2022-04-14T13:25,2.5
1649917800,2022-04-14T13:30,2.4
1649918100,2022-04-14T13:35,2.4
1649918400,2022-04-14T13:40,2.6
1649918700,2022-04-14T13:45,2.8
1649919000,2022-04-14T13:50,2.7
1649919300,2022-04-14T13:55,2.8
1649919600,2022-04-14T14:00,2.8
1649919900,2022-04-14T14:05,2.9
1649920200,2022-04-14T14:10,3.0
1649920500,2022-04-14T14:15,2.9
1649920800,2022-04-14T14:20,2.7
1649921100,2022-04-14T14:25,2.6
1649921400,2022-04-14T14:30,3.0
1649921700,2022-04-14T14:35,2.9
1649922000,2022-04-14T14:40,2.6
1649922300,2022-04-14T14:45,2.5
1649922600,2022-04-14T14:50,2.5
1649922900,2022-04-14T14:55,2.3
1649923200,2022-04-14T15:00,2.6
1649923500,2022-04-14T15:05,2.6
1649923800,2022-04-14T15:10,2.7
1649924100,2022-04-14T15:15,2.5
1649924400,2022-04-14T15:20,2.7
1649924700,2022-04-14T15:25,2.7
1649925000,2022-04-14T15:30,2.4
1649925300,2022-04-14T15:35,2.4
1649925600,2022-04-14T15:40,2.4
1649925900,2022-04-14T15:45,2.2
1649926200,2022-04-14T15:50,2.6
1649926500,2022-04-14T15:55,2.7
1649926800,2022-04-14T16:00,2.6
1649927100,2022-04-14T16:05,2.7
1649927400,2022-04-14T16:10,2.7
1649927700,2022-04-14T16:15,2.8
1649928000,2022-04-14T16:20,2.7
1649928300,2022-04-14T16:25,2.8
1649928600,2022-04-14T16:30,2.8
1649928900,2022-04-14T16:35,2.8
1649929200,2022-04-14T16:40,2.8
1649929500,2022-04-14T16:45,3.0
1649929800,2022-04-14T16:50,2.9
1649930100,2022-04-14T16:55,2.9
1649930400,2022-04-14T17:00,2.6
1649930700,2022-04-14T17:05,2.9
1649931000,2022-04-14T17:10,2.9
1649931300,2022-04-14T17:15,2.9
1649931600,2022-04-14T17:20,2.9
1649931900,2022-04-14T17:25,2.9
1649932200,2022-04-14T17:30,2.8
1649932500,2022-04-14T17:35,3.0
1649932800,2022-04-14T17:40,2.9
1649933100,2022-04-14T17:45,3.1
1649933400,2022-04-14T17:50,3.0
1649933700,2022-04-14T17:55,3.0
1649934000,2022-04-14T18:00,3.1
1649934300,2022-04-14T18:05,2.9
1649934600,2022-04-14T18:10,3.0
1649934900,2022-04-14T18:15,3.1
1649935200,2022-04-14T18:20,3.1
1649935500,2022-04-14T18:25,2.7
1649935800,2022-04-14T18:30,2.9
1649936100,2022-04-14T18:35,2.8
1649936400,2022-04-14T18:40,2.9
1649936700,2022-04-14T18:45,3.2
1649937000,2022-04-14T18:50,3.4
1649937300,2022-04-14T18:55,3.3
1649937600,2022-04-14T19:00,3.3
1649937900,2022-04-14T19:05,3.2
1649938200,2022-04-14T19:10,3.1
1649938500,2022-04-14T19:15,2.9
1649938800,2022-04-14T19:20,2.8
1649939100,2022-04-14T19:25,3.0
1649939400,2022-04-14T19:30,3.0
1649939700,2022-04-14T19:35,3.0
1649940000,2022-04-14T19:40,3.0
1649940300,2022-04-14T19:45,3.0
1649940600,2022-04-14T19:50,3.2
1649940900,2022-04-14T19:55,3.2
1649941200,2022-04-14T20:00,3.2
1649941500,2022-04-14T20:05,3.2
1649941800,2022-04-14T20:10,2.9
1649942100,2022-04-14T20:15,2.8
1649942400,2022-04-14T20:20,3.0
1649942700,2022-04-14T20:25,2.9
1649943000,2022-04-14T20:30,3.3
1649943300,2022-04-14T20:35,3.0
1649943600,2022-04-14T20:40,2.7
1649943900,2022-04-14T20:45,2.7
1649944200,2022-04-14T20:50,2.9
1649944500,2022-04-14T20:55,2.9
1649944800,2022-04-14T21:00,2.7
1649945100,2022-04-14T21:05,2.9
1649945400,2022-04-14T21:10,2.9
1649945700,2022-04-14T21:15,2.8
1649946000,2022-04-14T21:20,2.5
1649946300,2022-04-14T21:25,2.5
1649946600,2022-04-14T21:30,2.8
1649946900,2022-04-14T21:35,2.5
1649947200,2022-04-14T21:40,2.2
1649947500,2022-04-14T21:45,2.3
1649947800,2022-04-14T21:50,2.5
1649948100,2022-04-14T21:55,2.3
1649948400,2022-04-14T22:00,2.6
1649948700,2022-04-14T22:05,2.3
1649949000,2022-04-14T22:10,2.5
1649949300,2022-04-14T22:15,1.4
1649949600,2022-04-14T22:20,1.8
1649949900,2022-04-14T22:25,1.6
1649950200,2022-04-14T22:30,1.6
1649950500,2022-04-14T22:35,1.7
1649950800,2022-04-14T22:40,1.8
1649951100,2022-04-14T22:45,1.8
1649951400,2022-04-14T22:50,2.5
1649951700,2022-04-14T22:55,2.3
1649952000,2022-04-14T23:00,1.9
1649952300,2022-04-14T23:05,2.0
1649952600,2022-04-14T23:10,2.1
1649952900,2022-04-14T23:15,1.6
1649953200,2022-04-14T23:20,2.1
1649953500,2022-04-14T23:25,1.8
1649953800,2022-04-14T23:30,2.4
1649954100,2022-04-14T23:35,1.8
1649954400,2022-04-14T23:40,1.8
1649954700,2022-04-14T23:45,1.4
1649955000,2022-04-14T23:50,1.2
1649955300,2022-04-14T23:55,1.7
1649955600,2022-04-15T00:00,2.1
1649955900,2022-04-15T00:05,2.2
1649956200,2022-04-15T00:10,1.8
1649956500,2022-04-15T00:15,2.2
1649956800,2022-04-15T00:20,2.0
1649957100,2022-04-15T00:25,2.1
1649957400,2022-04-15T00:30,1.7
1649957700,2022-04-15T00:35,2.1
1649958000,2022-04-15T00:40,2.0
1649958300,2022-04-15T00:45,2.0
1649958600,2022-04-15T00:50,2.4
1649958900,2022-04-15T00:55,2.6
1649959200,2022-04-15T01:00,2.4
1649959500,2022-04-15T01:05,2.7
1649959800,2022-04-15T01:10,2.3
1649960100,2022-04-15T01:15,1.8
1649960400,2022-04-15T01:20,1.7
1649960700,2022-04-15T01:25,2.2
1649961000,2022-04-15T01:30,2.6
1649961300,2022-04-15T01:35,2.2
1649961600,2022-04-15T01:40,1.4
1649961900,2022-04-15T01:45,1.6
1649962200,2022-04-15T01:50,1.6
1649962500,2022-04-15T01:55,1.8
1649962800,2022-04-15T02:00,1.8
1649963100,2022-04-15T02:05,1.6
1649963400,2022-04-15T02:10,2.7
1649963700,2022-04-15T02:15,2.9
1649964000,2022-04-15T02:20,3.0
1649964300,2022-04-15T02:25,2.9
1649964600,2022-04-15T02:30,3.1
1649964900,2022-04-15T02:35,2.9
1649965200,2022-04-15T02:40,2.9
1649965500,2022-04-15T02:45,2.8
1649965800,2022-04-15T02:50,2.2
1649966100,2022-04-15T02:55,2.1
1649966400,2022-04-15T03:00,1.7
1649966700,2022-04-15T03:05,1.7
1649967000,2022-04-15T03:10,1.6
1649967300,2022-04-15T03:15,2.1
1649967600,2022-04-15T03:20,1.9
1649967900,2022-04-15T03:25,1.8
1649968200,2022-04-15T03:30,1.3
1649968500,2022-04-15T03:35,1.2
1649968800,2022-04-15T03:40,1.5
1649969100,2022-04-15T03:45,1.9
1649969400,2022-04-15T03:50,2.4
1649969700,2022-04-15T03:55,1.7
1649970000,2022-04-15T04:00,1.6
1649970300,2022-04-15T04:05,1.8
1649970600,2022-04-15T04:10,2.5
1649970900,2022-04-15T04:15,2.4
1649971200,2022-04-15T04:20,2.4
1649971500,2022-04-15T04:25,2.8
1649971800,2022-04-15T04:30,2.4
1649972100,2022-04-15T04:35,1.9
1649972400,2022-04-15T04:40,2.0
1649972700,2022-04-15T04:45,1.8
1649973000,2022-04-15T04:50,2.1
1649973300,2022-04-15T04:55,1.9
1649973600,2022-04-15T05:00,1.8
1649973900,2022-04-15T05:05,1.6
1649974200,2022-04-15T05:10,2.0
1649974500,2022-04-15T05:15,2.0
1649974800,2022-04-15T05:20,2.1
1649975100,2022-04-15T05:25,2.1
1649975400,2022-04-15T05:30,2.6
1649975700,2022-04-15T05:35,1.8
1649976000,2022-04-15T05:40,2.1
1649976300,2022-04-15T05:45,1.5
1649976600,2022-04-15T05:50,1.6
1649976900,2022-04-15T05:55,1.4
1649977200,2022-04-15T06:00,2.0
1649977500,2022-04-15T06:05,1.9
1649977800,2022-04-15T06:10,1.7
1649978100,2022-04-15T06:15,2.2
1649978400,2022-04-15T06:20,2.1
1649978700,2022-04-15T06:25,2.3
1649979000,2022-04-15T06:30,1.9
1649979300,2022-04-15T06:35,1.9
1649979600,2022-04-15T06:40,2.0
1649979900,2022-04-15T06:45,2.1
1649980200,2022-04-15T06:50,2.0
1649980500,2022-04-15T06:55,2.1
1649980800,2022-04-15T07:00,2.1
1649981100,2022-04-15T07:05,2.1
1649981400,2022-04-15T07:10,2.0
1649981700,2022-04-15T07:15,1.8
1649982000,2022-04-15T07:20,1.8
1649982300,2022-04-15T07:25,1.8
1649982600,2022-04-15T07:30,1.7
1649982900,2022-04-15T07:35,2.0
1649983200,2022-04-15T07:40,2.3
1649983500,2022-04-15T07:45,2.3
1649983800,2022-04-15T07:50,1.9
1649984100,2022-04-15T07:55,1.8
1649984400,2022-04-15T08:00,2.0
1649984700,2022-04-15T08:05,2.2
1649985000,2022-04-15T08:10,2.0
1649985300,2022-04-15T08:15,2.0
1649985600,2022-04-15T08:20,2.0
1649985900,2022-04-15T08:25,1.9
1649986200,2022-04-15T08:30,2.1
1649986500,2022-04-15T08:35,2.0
1649986800,2022-04-15T08:40,1.9
1649987100,2022-04-15T08:45,1.9
1649987400,2022-04-15T08:50,1.9
1649987700,2022-04-15T08:55,2.1
1649988000,2022-04-15T09:00,2.2
1649988300,2022-04-15T09:05,2.1
1649988600,2022-04-15T09:10,2.4
1649988900,2022-04-15T09:15,2.3
1649989200,2022-04-15T09:20,2.3
1649989500,2022-04-15T09:25,2.5
1649989800,2022-04-15T09:30,2.6
1649990100,2022-04-15T09:35,2.5
1649990400,2022-04-15T09:40,2.3
1649990700,2022-04-15T09:45,2.3
1649991000,2022-04-15T09:50,2.7
1649991300,2022-04-15T09:55,2.5
1649991600,2022-04-15T10:00,2.4
1649991900,2022-04-15T10:05,2.3
1649992200,2022-04-15T10:10,2.3
1649992500,2022-04-15T10:15,2.3
1649992800,2022-04-15T10:20,2.3
1649993100,2022-04-15T10:25,2.2
1649993400,2022-04-15T10:30,2.3
1649993700,2022-04-15T10:35,2.2
1649994000,2022-04-15T10:40,2.4
1649994300,2022-04-15T10:45,2.4
1649994600,2022-04-15T10:50,2.4
1649994900,2022-04-15T10:55,2.6
1649995200,2022-04-15T11:00,2.8
1649995500,2022-04-15T11:05,2.6
1649995800,2022-04-15T11:10,2.6
1649996100,2022-04-15T11:15,2.6
1649996400,2022-04-15T11:20,2.7
1649996700,2022-04-15T11:25,2.7
1649997000,2022-04-15T11:30,2.6
1649997300,2022-04-15T11:35,2.7
1649997600,2022-04-15T11:40,2.7
1649997900,2022-04-15T11:45,2.8
1649998200,2022-04-15T11:50,2.8
1649998500,2022-04-15T11:55,3.0
1649998800,2022-04-15T12:00,2.7
1649999100,2022-04-15T12:05,3.0
1649999400,2022-04-15T12:10,2.9
1649999700,2022-04-15T12:15,2.9
1650000000,2022-04-15T12:20,2.7
1650000300,2022-04-15T12:25,2.6
1650000600,2022-04-15T12:30,2.8
1650000900,2022-04-15T12:35,2.9
1650001200,2022-04-15T12:40,3.1
1650001500,2022-04-15T12:45,3.0
1650001800,2022-04-15T12:50,2.6
1650002100,2022-04-15T12:55,2.6
1650002400,2022-04-15T13:00,2.8
1650002700,2022-04-15T13:05,2.6
1650003000,2022-04-15T13:10,2.9
1650003300,2022-04-15T13:15,2.8
1650003600,2022-04-15T13:20,2.7
1650003900,2022-04-15T13:25,2.7
1650004200,2022-04-15T13:30,2.7
1650004500,2022-04-15T13:35,2.6
1650004800,2022-04-15T13:40,2.5
1650005100,2022-04-15T13:45,2.6
1650005400,2022-04-15T13:50,2.6
1650005700,2022-04-15T13:55,2.7
1650006000,2022-04-15T14:00,2.9
1650006300,2022-04-15T14:05,2.9
1650006600,2022-04-15T14:10,3.0
1650006900,2022-04-15T14:15,2.9
1650007200,2022-04-15T14:20,2.9
1650007500,2022-04-15T14:25,2.6
1650007800,2022-04-15T14:30,2.7
1650008100,2022-04-15T14:35,2.6
1650008400,2022-04-15T14:40,2.8
